Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
23-January-2017,13.35,14.00,13.35,13.95,13.740646144195008289,1249752,714,17172400.00,1195918,95.69,0.65,0.60
20-January-2017,13.35,13.42,13.31,13.35,13.361716878041171449,461582,399,6167528.00,433315,93.88,0.11,0.00
19-January-2017,13.20,13.43,13.20,13.37,13.342990072478293436,379148,456,5058968.00,341697,90.12,0.23,0.17
18-January-2017,13.52,13.69,13.16,13.20,13.329200193045639227,1568541,673,20907397.00,1498013,95.50,0.53,-0.32
17-January-2017,13.74,13.81,13.56,13.58,13.636817327869392777,728168,548,9929894.00,686607,94.29,0.25,-0.16
16-January-2017,13.80,13.90,13.72,13.74,13.764294019665016938,835087,713,11494383.00,755502,90.47,0.18,-0.06
13-January-2017,13.75,13.76,13.55,13.72,13.705992366191146403,1726530,915,23663807.00,1603091,92.85,0.21,-0.03
12-January-2017,13.69,13.75,13.32,13.63,13.555342456321685091,2410979,1410,32681646.00,2147146,89.06,0.43,-0.06
11-January-2017,13.73,13.73,13.45,13.52,13.588865512476464250,6406743,4543,87060369.00,4260894,66.51,0.28,-0.21
10-January-2017,12.50,13.15,12.20,13.08,13.026640653001289488,3454082,1956,44995085.00,2358328,68.28,0.95,0.58
9-January-2017,12.15,12.60,11.87,12.53,12.328259897499398066,523314,434,6451551.00,479171,91.56,0.73,0.38
6-January-2017,12.00,12.28,11.75,12.14,12.062749026354680909,445234,358,5370746.00,372155,83.59,0.53,0.14
5-January-2017,12.57,12.57,11.82,12.09,12.003332072907574779,351733,428,4221968.00,278284,79.12,0.75,-0.48
4-January-2017,12.35,12.60,12.15,12.25,12.298023570217291945,234109,407,2879078.00,203362,86.87,0.45,-0.10
3-January-2017,12.68,12.68,12.15,12.46,12.370663565790233746,398167,462,4925590.00,340071,85.41,0.53,-0.22
2-January-2017,11.99,12.49,11.92,12.38,12.264928148940410922,712446,759,8738099.00,597555,83.87,0.57,0.39
30-December-2016,11.97,12.20,11.67,11.99,11.973735426556504815,540538,535,6472259.00,400474,74.09,0.53,0.02
29-December-2016,11.34,11.80,11.20,11.64,11.714874372813150518,1264376,940,14812006.00,855900,67.69,0.60,0.30
28-December-2016,11.43,11.43,11.02,11.24,11.279759085975519473,817221,566,9218056.00,642614,78.63,0.41,-0.19
27-December-2016,10.40,10.89,10.40,10.89,10.831254996168313293,484121,283,5243638.00,379750,78.44,0.49,0.49
26-December-2016,10.50,10.80,10.03,10.38,10.419640591388404133,512286,276,5337836.00,341017,66.57,0.77,-0.12
23-December-2016,10.60,10.68,10.15,10.33,10.361512734312208865,115711,163,1198941.00,84186,72.76,0.53,-0.27
22-December-2016,11.01,11.07,10.51,10.64,10.689024444543390177,336885,313,3600972.00,241686,71.74,0.56,-0.37
21-December-2016,11.04,11.14,10.90,11.06,11.020287173369204642,328582,246,3621068.00,305185,92.88,0.24,0.02
20-December-2016,10.91,11.10,10.91,10.98,11.010395575737322508,305226,303,3360659.00,294824,96.59,0.19,0.07
19-December-2016,11.15,11.55,11.00,11.08,11.195607805258857658,302309,252,3384533.00,285391,94.40,0.55,-0.07
16-December-2016,11.00,11.39,10.95,11.16,11.094044565782787661,332587,384,3689735.00,295973,88.99,0.44,0.16
15-December-2016,11.41,11.69,10.92,11.20,11.331395012144314655,1467765,1046,16631825.00,1360793,92.71,0.77,-0.21
14-December-2016,11.41,11.41,11.41,11.41,11.409997847610848041,371680,211,4240868.00,371679,100.00,0.00,0.00
13-December-2016,10.87,10.87,10.87,10.87,10.869998519489858505,236405,138,2569722.00,236405,100.00,0.00,0.00
12-December-2016,10.36,10.36,9.66,10.36,10.236309810031625823,796501,672,8153231.00,607128,76.22,0.70,0.00
9-December-2016,9.50,9.87,9.48,9.87,9.793753067401025193,586816,307,5747131.00,471840,80.41,0.39,0.37
8-December-2016,9.70,9.70,9.31,9.40,9.486107397733582872,97246,121,922486.00,88300,90.80,0.39,-0.30
7-December-2016,9.31,9.75,9.31,9.53,9.525945158169326295,81653,139,777822.00,59349,72.68,0.44,0.22
6-December-2016,9.70,9.90,9.41,9.64,9.655512755287448215,206385,237,1992753.00,140701,68.17,0.49,-0.06
5-December-2016,9.30,9.75,9.00,9.65,9.450924662192267826,213213,251,2015060.00,134476,63.07,0.75,0.35
2-December-2016,9.60,9.60,9.12,9.30,9.144224429872097099,310939,234,2843296.00,252021,81.05,0.48,-0.30
1-December-2016,10.30,10.30,9.59,9.59,9.709106437589812647,221294,343,2148567.00,191407,86.49,0.71,-0.71
30-November-2016,9.90,10.36,9.70,10.09,10.183169683426593294,496283,666,5053734.00,268855,54.17,0.66,0.19
29-November-2016,9.83,9.95,9.61,9.87,9.907061829456980912,646957,558,6409443.00,418809,64.74,0.34,0.04
28-November-2016,9.35,9.48,9.22,9.48,9.427565268664768093,398545,386,3757309.00,293905,73.74,0.26,0.13
25-November-2016,9.03,9.03,9.00,9.03,9.029621945597049331,138816,142,1253456.00,123699,89.11,0.03,0.00
24-November-2016,9.03,9.03,8.85,9.03,9.026420168812984400,1622624,584,14646486.00,1232380,75.95,0.18,0.00
23-November-2016,8.70,8.70,8.70,8.70,8.699991218055677527,56935,30,495334.00,56935,100.00,0.00,0.00
22-November-2016,8.29,8.29,8.29,8.29,8.289997268735424501,95194,65,789158.00,95193,100.00,0.00,0.00
21-November-2016,7.90,7.90,7.90,7.90,7.899997155373499459,70308,58,555433.00,70308,100.00,0.00,0.00
18-November-2016,7.60,7.61,7.42,7.53,7.481643992416745162,83869,136,627478.00,68516,81.69,0.19,-0.07
17-November-2016,7.84,7.85,7.42,7.43,7.449836805661470884,229481,200,1709596.00,203874,88.84,0.43,-0.41
16-November-2016,8.00,8.37,7.30,7.50,7.732972267221161053,413590,376,3198280.00,321438,77.72,1.07,-0.50
15-November-2016,8.79,8.80,7.84,7.99,7.923968863628107279,908391,494,7198062.00,745092,82.02,0.96,-0.80
11-November-2016,9.00,9.01,8.60,8.71,8.776163829027265150,243571,236,2137619.00,218139,89.56,0.41,-0.29
10-November-2016,9.20,9.60,9.00,9.07,9.259927074568257402,224613,271,2079900.00,186221,82.91,0.60,-0.13
9-November-2016,8.85,9.50,8.55,9.19,8.811599063791934319,685745,652,6042510.00,474712,69.23,0.95,0.34
8-November-2016,9.80,9.80,9.31,9.50,9.554028317068489510,270932,234,2588492.00,238760,88.13,0.49,-0.30
